﻿Reaseheath Unaffiliated Dressage Evening 22.3.22 ,,,,
,,,,
,,,,
"***please sign in with your passport on arrival at the Equine Events office , thank you ***",,,,
,,,,
Class Name,Rider Number ,Rider Name,Horse,Test Time
1 Intro C,100,Space,Space,05:15
1 Intro C,101,Miss Susan Thomas ,Sontley Queen Elizabeth ,05:22
1 Intro C,102,Miss Sophie Spencer,Tulyrugg rose petal ,05:29
1 Intro C,103,Space,Space,05:36
2 Prelim 14,101,Miss Susan Thomas ,Sontley Queen Elizabeth ,05:43
2 Prelim 14,106,Ms Paula Kemlo,Silken Dew,05:50
2 Prelim 14,105,Space,Space,05:57
2 Prelim 14,107,Mrs Tish Baily,Finlows Rendezvous,06:04
2 Prelim 14,102,Miss Sophie Spencer,Maj,06:11
2 Prelim 14,104,Mrs Helen Scragg,Bazaars silver,06:18
2 Prelim 14,108,Mrs Helen  Connolly,Frizzy,06:25
2 Prelim 14,109,Mrs Catherine Rayner,Have A Fling,06:32
2 Prelim 14,110,Miss Helen Simpson,Valentino ,06:39
2 Prelim 14,111,Ms Jane Gibson,Pickmere Shady Oak,06:46
2 Prelim 14,112,Space,Space,06:53
3 Novice 27,104,Mrs Helen Scragg,Bazaars silver,07:00
3 Novice 27,108,Mrs Helen  Connolly,Frizzy,07:07
3 Novice 27,109,Mrs Catherine Rayner,Have A Fling,07:14
3 Novice 27,110,Miss Helen Simpson,Valentino ,07:21
3 Novice 27,113,Space,Space,07:28
,,,,
